﻿
-6339604,11/03/2019 00:14,LAY,156005646,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 10 Mar / Independiente v Aldosivi / Correct Score - Correct Score,16,0 - 3,0.23,200,0,0.23,1027.95
0,11/03/2019 00:14,COMMISSION,156005646,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 10 Mar / Independiente v Aldosivi / Correct Score - Correct Score,0, , , ,2,-0.01,1027.94
-6339603,11/03/2019 00:20,LAY,156005762,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 10 Mar / Huracan v San Martin de Tucuman / Correct Score - Correct Score,16,0 - 3,0.67,70,0,0.67,1028.61
0,11/03/2019 00:20,COMMISSION,156005762,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 10 Mar / Huracan v San Martin de Tucuman / Correct Score - Correct Score,0, , , ,2,-0.03,1028.58
-539600,11/03/2019 01:27,LAY,155966317,1,Soccer / Ecuadorian Football / Ecuadorian Primera A / Fixtures 10 Mar / Delfin v Emelec / Correct Score - Correct Score,16,0 - 3,0.18,250,0,0.18,1028.76
0,11/03/2019 01:27,COMMISSION,155966317,1,Soccer / Ecuadorian Football / Ecuadorian Primera A / Fixtures 10 Mar / Delfin v Emelec / Correct Score - Correct Score,0, , , ,2,-0.01,1028.75
-539602,11/03/2019 01:29,LAY,155963608,1,Soccer / Chilean Football / Chilean Primera / Fixtures 10 Mar / Antofagasta v Curico Unido / Correct Score - Correct Score,16,0 - 3,0.75,60,0,0.75,1029.5
0,11/03/2019 01:29,COMMISSION,155963608,1,Soccer / Chilean Football / Chilean Primera / Fixtures 10 Mar / Antofagasta v Curico Unido / Correct Score - Correct Score,0, , , ,2,-0.04,1029.46
-539601,11/03/2019 01:45,LAY,155846560,1,Soccer / North American Football / US Major League Football / Fixtures 10 Mar / Los Angeles FC v Portland Timbers / Correct Score - Correct Score,16,0 - 3,0.38,120,0,0.38,1029.84
0,11/03/2019 01:45,COMMISSION,155846560,1,Soccer / North American Football / US Major League Football / Fixtures 10 Mar / Los Angeles FC v Portland Timbers / Correct Score - Correct Score,0, , , ,2,-0.02,1029.82
-4139599,11/03/2019 02:26,LAY,155889532,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 11 Mar / Atl Tucuman v River Plate / Correct Score - Correct Score,10,3 - 0,0.42,110,0,0.42,1030.24
0,11/03/2019 02:26,COMMISSION,155889532,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 11 Mar / Atl Tucuman v River Plate / Correct Score - Correct Score,0, , , ,2,-0.02,1030.22
-9422598,11/03/2019 14:45,LAY,156048355,1,Soccer / Czech Football / Czech U21 League / Fixtures 11 Mar / FK Jablonec 97 U21 v 1. FK Pribram U21 / Correct Score - Correct Score,10,3 - 0,0.35,140,0,0.35,1030.57
0,11/03/2019 14:45,COMMISSION,156048355,1,Soccer / Czech Football / Czech U21 League / Fixtures 11 Mar / FK Jablonec 97 U21 v 1. FK Pribram U21 / Correct Score - Correct Score,0, , , ,2,-0.02,1030.55
-2739597,11/03/2019 15:54,LAY,156029341,1,Soccer / AFC Champions League / Fixtures 11 Mar / Al Zawraa v Al Wasl / Correct Score - Correct Score,16,0 - 3,0.4,120,0,0.4,1030.95
0,11/03/2019 15:54,COMMISSION,156029341,1,Soccer / AFC Champions League / Fixtures 11 Mar / Al Zawraa v Al Wasl / Correct Score - Correct Score,0, , , ,2,-0.02,1030.93
